Date/Time,AngleCrossing,Belconnen,CityEast,Civic,EastLake,Fyshwick,Gilmore,GoldCreek,Latham,TelopeaPark,Theodore,Wanniassa,Woden
1/07/2015 0:00,0,33.29,42.6,31.61,6.92,8.21,17.47,37.68,41.3,51.07,17.52,44.89,49.01
1/07/2015 0:30,0,30.68,39.73,30.61,6.74,7.97,16.07,35.17,37.38,48.86,15.8,40.66,45.31
1/07/2015 1:00,0,28.85,37.32,29.45,6.43,7.85,18.06,33.25,34.37,46.98,14.62,37.52,42.33
1/07/2015 1:30,0,27.87,36.11,28.59,6.44,7.78,17.59,32.36,32.35,45.94,13.55,35.83,41.4
1/07/2015 2:00,0,27.01,35.29,28.11,6.4,7.83,17.16,31.37,31.1,45.05,12.75,34.28,40.13
1/07/2015 2:30,0,26.48,34.31,27.85,6.29,7.85,16.52,30.48,29.95,44.16,12.5,33.59,39.26
1/07/2015 3:00,0,26.22,33.99,27.73,6.3,7.83,14.33,30.07,29.6,43.85,12.51,33.21,39.35
1/07/2015 3:30,0,26.26,33.75,27.49,6.35,7.92,13.8,30.15,29.45,43.74,12.39,33.28,39.27
1/07/2015 4:00,0,26.35,33.87,27.49,6.38,7.88,13.81,30.52,29.9,44.35,12.41,33.4,39.76
1/07/2015 4:30,0,26.9,34.65,27.88,6.57,8.33,14.04,31.15,30.6,45.36,12.41,33.91,39.78
1/07/2015 5:00,0,28.2,35.72,28.18,6.88,8.81,14.69,31.89,31.51,45.81,12.67,35.02,40.46
1/07/2015 5:30,0,30.13,37.49,29.25,7.59,9.52,15.89,34.38,34.1,48.32,13.9,37.7,43.1
1/07/2015 6:00,0,32.61,39.98,30.85,8.3,10.22,17.34,37.54,37.32,50.9,15.49,41.78,46.28
1/07/2015 6:30,0,37.67,45.03,34.84,9.57,11.69,19.31,41.83,43.12,57.29,17.85,47.91,53.19
1/07/2015 7:00,0,42.5,49.97,38.36,10.92,12.81,21.66,46.29,49.02,64.63,20.04,56.03,59.73
1/07/2015 7:30,0,47.65,57.78,42.5,12.15,14.58,23.41,48.87,55.21,72.7,21.36,63.45,66.81
1/07/2015 8:00,0,50.75,64.46,46.13,13.78,15.55,24.18,48.97,58.79,78.59,20.42,69.78,72.99
1/07/2015 8:30,0,51.48,67.17,48.65,16.03,17.09,24.09,46.43,57.71,82.84,17.26,71.03,77.22
1/07/2015 9:00,0,50.45,67.48,49.05,17.37,17.88,23.24,41.42,53.85,82.02,12.25,68.07,75.88
1/07/2015 9:30,0,49.69,67.23,49.15,18.18,18.49,22.77,38.87,51.32,81.75,7.52,64.39,74.77
1/07/2015 10:00,0,49.02,66.21,49.02,18.19,18.98,22.32,37.01,49.31,80.65,4.28,62.71,73.63
1/07/2015 10:30,0,49.86,66.43,49.12,18.47,19.4,23.61,36.62,50.85,80.86,2.65,63.4,73.05
1/07/2015 11:00,0,48.55,66.48,48.43,18.02,19.22,23.06,35.01,49.14,80.23,0.8,61.43,71.71
1/07/2015 11:30,0,46.69,63.61,47.2,17.96,18.91,22.03,33.08,45.35,78.44,-1.42,56.63,68.73
1/07/2015 12:00,0,44.56,61.13,45.86,17.56,18.71,21.26,31.6,42.81,75.53,-3.22,53.41,65.25
1/07/2015 12:30,0,43.33,59.91,45.28,16.6,17.9,20.13,33.13,41.44,74.99,-3.5,52.39,64.37
1/07/2015 13:00,0,42.03,58.64,44.54,16.13,17.12,18.93,31.72,38.99,73.43,-4.42,49.62,62.07
1/07/2015 13:30,0,41.05,57.73,43.64,15.78,17.09,18.76,30.16,37.18,71.51,-4.5,47.13,60.44
