Zone Sub Name:,"Angle Crossing, LV MVA30 Minute - Average",Zone Sub Name:,"Belconnen Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"City East Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Civic zone old, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Fyshwick, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Gilmore Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Gold Creek Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Latham Zone, Total 11kV load in MVA30 Minute - Average",Zone Sub Name:,"Telopea Park zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Theodore Zone, Total 11kV load in MVA30 Minute - Average",Zone Sub Name:,"Wanniassa Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Woden zone, Total 11kV load MVA30 Minute - Average"
Date/Time,MVA,Date/Time,MVA,Date/Time,MVA,Date/Time,MVA,Date/Time,MVA,Date/Time,MVA,Date/Time,MVA,Date/Time,MVA,Date/Time,MVA,Date/Time,MVA,Date/Time,MVA,Date/Time,MVA
1/07/2012 0:30,0,1/07/2012 0:30,28.95,1/07/2012 0:30,36.48,1/07/2012 0:30,30.18,1/07/2012 0:30,9.07,1/07/2012 0:30,13.44,1/07/2012 0:30,28.72,1/07/2012 0:30,34.62,1/07/2012 0:30,48.85,1/07/2012 0:30,16.53,1/07/2012 0:30,42.91,1/07/2012 0:30,43.67
1/07/2012 1:00,0,1/07/2012 1:00,26.98,1/07/2012 1:00,34.5,1/07/2012 1:00,29.39,1/07/2012 1:00,9.1,1/07/2012 1:00,12.3,1/07/2012 1:00,27.06,1/07/2012 1:00,31.83,1/07/2012 1:00,47.38,1/07/2012 1:00,15.12,1/07/2012 1:00,39.79,1/07/2012 1:00,42.05
1/07/2012 1:30,0,1/07/2012 1:30,25.71,1/07/2012 1:30,33.41,1/07/2012 1:30,28.8,1/07/2012 1:30,9.23,1/07/2012 1:30,11.45,1/07/2012 1:30,25.91,1/07/2012 1:30,29.63,1/07/2012 1:30,46.05,1/07/2012 1:30,14.33,1/07/2012 1:30,38.17,1/07/2012 1:30,40.37
1/07/2012 2:00,0,1/07/2012 2:00,25.02,1/07/2012 2:00,32.27,1/07/2012 2:00,28.28,1/07/2012 2:00,9.07,1/07/2012 2:00,11,1/07/2012 2:00,25.26,1/07/2012 2:00,28.35,1/07/2012 2:00,45.25,1/07/2012 2:00,13.29,1/07/2012 2:00,36.21,1/07/2012 2:00,39.02
1/07/2012 2:30,0,1/07/2012 2:30,24.43,1/07/2012 2:30,31.62,1/07/2012 2:30,27.46,1/07/2012 2:30,9.04,1/07/2012 2:30,10.45,1/07/2012 2:30,24.86,1/07/2012 2:30,27.56,1/07/2012 2:30,44.7,1/07/2012 2:30,12.33,1/07/2012 2:30,34.46,1/07/2012 2:30,37.77
1/07/2012 3:00,0,1/07/2012 3:00,23.6,1/07/2012 3:00,30.72,1/07/2012 3:00,27.02,1/07/2012 3:00,9.2,1/07/2012 3:00,10.2,1/07/2012 3:00,24.03,1/07/2012 3:00,26.68,1/07/2012 3:00,44.32,1/07/2012 3:00,12.24,1/07/2012 3:00,33.67,1/07/2012 3:00,37.54
1/07/2012 3:30,0,1/07/2012 3:30,23.67,1/07/2012 3:30,30.67,1/07/2012 3:30,27.08,1/07/2012 3:30,9.27,1/07/2012 3:30,10.12,1/07/2012 3:30,23.85,1/07/2012 3:30,26.24,1/07/2012 3:30,44.2,1/07/2012 3:30,11.83,1/07/2012 3:30,33.1,1/07/2012 3:30,37
1/07/2012 4:00,0,1/07/2012 4:00,23.55,1/07/2012 4:00,30.61,1/07/2012 4:00,27.02,1/07/2012 4:00,9.18,1/07/2012 4:00,9.99,1/07/2012 4:00,23.87,1/07/2012 4:00,25.78,1/07/2012 4:00,43.8,1/07/2012 4:00,11.54,1/07/2012 4:00,32.46,1/07/2012 4:00,36.79
1/07/2012 4:30,0,1/07/2012 4:30,23.39,1/07/2012 4:30,30.55,1/07/2012 4:30,27.01,1/07/2012 4:30,9.16,1/07/2012 4:30,9.88,1/07/2012 4:30,23.67,1/07/2012 4:30,25.89,1/07/2012 4:30,44.15,1/07/2012 4:30,11.49,1/07/2012 4:30,32.26,1/07/2012 4:30,36.78
1/07/2012 5:00,0,1/07/2012 5:00,23.66,1/07/2012 5:00,30.92,1/07/2012 5:00,27.06,1/07/2012 5:00,9.38,1/07/2012 5:00,10.05,1/07/2012 5:00,23.59,1/07/2012 5:00,26.68,1/07/2012 5:00,44.44,1/07/2012 5:00,11.49,1/07/2012 5:00,32.36,1/07/2012 5:00,37.03
1/07/2012 5:30,0,1/07/2012 5:30,24.46,1/07/2012 5:30,31.37,1/07/2012 5:30,27.19,1/07/2012 5:30,9.45,1/07/2012 5:30,10.3,1/07/2012 5:30,23.78,1/07/2012 5:30,27.54,1/07/2012 5:30,45.44,1/07/2012 5:30,11.49,1/07/2012 5:30,33.44,1/07/2012 5:30,37.56
1/07/2012 6:00,0,1/07/2012 6:00,25.17,1/07/2012 6:00,31.94,1/07/2012 6:00,27.45,1/07/2012 6:00,9.63,1/07/2012 6:00,10.63,1/07/2012 6:00,24.1,1/07/2012 6:00,28.29,1/07/2012 6:00,46.33,1/07/2012 6:00,12.04,1/07/2012 6:00,34.54,1/07/2012 6:00,38.65
1/07/2012 6:30,0,1/07/2012 6:30,26.5,1/07/2012 6:30,33.31,1/07/2012 6:30,27.64,1/07/2012 6:30,9.87,1/07/2012 6:30,11.14,1/07/2012 6:30,23.56,1/07/2012 6:30,29.88,1/07/2012 6:30,48.16,1/07/2012 6:30,12.43,1/07/2012 6:30,36.37,1/07/2012 6:30,40.18
1/07/2012 7:00,0,1/07/2012 7:00,27.67,1/07/2012 7:00,34.68,1/07/2012 7:00,28.41,1/07/2012 7:00,10.08,1/07/2012 7:00,11.77,1/07/2012 7:00,23.95,1/07/2012 7:00,31.97,1/07/2012 7:00,49.61,1/07/2012 7:00,13.02,1/07/2012 7:00,38.57,1/07/2012 7:00,41.34
1/07/2012 7:30,0,1/07/2012 7:30,29.2,1/07/2012 7:30,36.24,1/07/2012 7:30,28.99,1/07/2012 7:30,9.63,1/07/2012 7:30,12.4,1/07/2012 7:30,24.13,1/07/2012 7:30,34.45,1/07/2012 7:30,50.14,1/07/2012 7:30,13.99,1/07/2012 7:30,41.71,1/07/2012 7:30,43.91
1/07/2012 8:00,0,1/07/2012 8:00,31.35,1/07/2012 8:00,37.88,1/07/2012 8:00,30.36,1/07/2012 8:00,10.02,1/07/2012 8:00,13.73,1/07/2012 8:00,26.07,1/07/2012 8:00,38.27,1/07/2012 8:00,52.55,1/07/2012 8:00,15.55,1/07/2012 8:00,46.08,1/07/2012 8:00,47.06
1/07/2012 8:30,0,1/07/2012 8:30,34.42,1/07/2012 8:30,40.81,1/07/2012 8:30,31.69,1/07/2012 8:30,10.46,1/07/2012 8:30,15.08,1/07/2012 8:30,28.93,1/07/2012 8:30,42.64,1/07/2012 8:30,55.67,1/07/2012 8:30,16.51,1/07/2012 8:30,50.83,1/07/2012 8:30,51.42
1/07/2012 9:00,0,1/07/2012 9:00,36.66,1/07/2012 9:00,43.35,1/07/2012 9:00,33.19,1/07/2012 9:00,10.92,1/07/2012 9:00,16.1,1/07/2012 9:00,32.07,1/07/2012 9:00,46.17,1/07/2012 9:00,57.63,1/07/2012 9:00,17.72,1/07/2012 9:00,54.34,1/07/2012 9:00,54.36
1/07/2012 9:30,0,1/07/2012 9:30,38.58,1/07/2012 9:30,45.7,1/07/2012 9:30,34.35,1/07/2012 9:30,11.43,1/07/2012 9:30,17.08,1/07/2012 9:30,32.89,1/07/2012 9:30,48,1/07/2012 9:30,58.12,1/07/2012 9:30,18.66,1/07/2012 9:30,56.47,1/07/2012 9:30,55.68
1/07/2012 10:00,0,1/07/2012 10:00,39.22,1/07/2012 10:00,46.69,1/07/2012 10:00,34.53,1/07/2012 10:00,12.88,1/07/2012 10:00,17.9,1/07/2012 10:00,32.47,1/07/2012 10:00,48.13,1/07/2012 10:00,58.87,1/07/2012 10:00,18.95,1/07/2012 10:00,56.84,1/07/2012 10:00,55.99
1/07/2012 10:30,0,1/07/2012 10:30,39.41,1/07/2012 10:30,47.86,1/07/2012 10:30,34.21,1/07/2012 10:30,14.09,1/07/2012 10:30,18.65,1/07/2012 10:30,32.13,1/07/2012 10:30,47.69,1/07/2012 10:30,58.93,1/07/2012 10:30,19.28,1/07/2012 10:30,59.33,1/07/2012 10:30,56.21
1/07/2012 11:00,0,1/07/2012 11:00,38.9,1/07/2012 11:00,48.78,1/07/2012 11:00,34.81,1/07/2012 11:00,13.95,1/07/2012 11:00,19.09,1/07/2012 11:00,30.91,1/07/2012 11:00,47.25,1/07/2012 11:00,59.43,1/07/2012 11:00,19.41,1/07/2012 11:00,61.83,1/07/2012 11:00,58.71
1/07/2012 11:30,0,1/07/2012 11:30,39.83,1/07/2012 11:30,49.25,1/07/2012 11:30,35.57,1/07/2012 11:30,13.99,1/07/2012 11:30,18.62,1/07/2012 11:30,30.42,1/07/2012 11:30,49.1,1/07/2012 11:30,59.07,1/07/2012 11:30,19.35,1/07/2012 11:30,59.9,1/07/2012 11:30,58.66
1/07/2012 12:00,0,1/07/2012 12:00,40.23,1/07/2012 12:00,48.43,1/07/2012 12:00,34.98,1/07/2012 12:00,14.01,1/07/2012 12:00,18.2,1/07/2012 12:00,31.12,1/07/2012 12:00,48.51,1/07/2012 12:00,59.02,1/07/2012 12:00,18.62,1/07/2012 12:00,57.29,1/07/2012 12:00,57.11
1/07/2012 12:30,0,1/07/2012 12:30,39.81,1/07/2012 12:30,48.45,1/07/2012 12:30,34.59,1/07/2012 12:30,14.12,1/07/2012 12:30,18.08,1/07/2012 12:30,33.85,1/07/2012 12:30,48.44,1/07/2012 12:30,59.24,1/07/2012 12:30,18.87,1/07/2012 12:30,56.1,1/07/2012 12:30,56.79
1/07/2012 13:00,0,1/07/2012 13:00,38.49,1/07/2012 13:00,47.02,1/07/2012 13:00,33.97,1/07/2012 13:00,14.05,1/07/2012 13:00,16.56,1/07/2012 13:00,32.17,1/07/2012 13:00,45.82,1/07/2012 13:00,57.93,1/07/2012 13:00,17.88,1/07/2012 13:00,54.48,1/07/2012 13:00,55.55
1/07/2012 13:30,0,1/07/2012 13:30,37.86,1/07/2012 13:30,46.22,1/07/2012 13:30,33.73,1/07/2012 13:30,14.09,1/07/2012 13:30,16.68,1/07/2012 13:30,31.43,1/07/2012 13:30,44.19,1/07/2012 13:30,58.25,1/07/2012 13:30,17.92,1/07/2012 13:30,54.91,1/07/2012 13:30,55.3
1/07/2012 14:00,0,1/07/2012 14:00,37.39,1/07/2012 14:00,45.79,1/07/2012 14:00,33.49,1/07/2012 14:00,14.02,1/07/2012 14:00,16.76,1/07/2012 14:00,29.61,1/07/2012 14:00,42.87,1/07/2012 14:00,59.95,1/07/2012 14:00,18.42,1/07/2012 14:00,53.54,1/07/2012 14:00,56.86
1/07/2012 14:30,0,1/07/2012 14:30,38.72,1/07/2012 14:30,46.61,1/07/2012 14:30,33.17,1/07/2012 14:30,13.77,1/07/2012 14:30,16.24,1/07/2012 14:30,29.17,1/07/2012 14:30,44.53,1/07/2012 14:30,58.62,1/07/2012 14:30,17.82,1/07/2012 14:30,50.88,1/07/2012 14:30,55.14
1/07/2012 15:00,0,1/07/2012 15:00,39.84,1/07/2012 15:00,47.72,1/07/2012 15:00,34.32,1/07/2012 15:00,13.79,1/07/2012 15:00,17.22,1/07/2012 15:00,33.05,1/07/2012 15:00,46.65,1/07/2012 15:00,59.37,1/07/2012 15:00,18.19,1/07/2012 15:00,53.34,1/07/2012 15:00,55.64
1/07/2012 15:30,0,1/07/2012 15:30,37.91,1/07/2012 15:30,46.32,1/07/2012 15:30,34.03,1/07/2012 15:30,13.52,1/07/2012 15:30,16.6,1/07/2012 15:30,32.53,1/07/2012 15:30,44.49,1/07/2012 15:30,58.56,1/07/2012 15:30,17.86,1/07/2012 15:30,52.82,1/07/2012 15:30,53.8
1/07/2012 16:00,0,1/07/2012 16:00,37.78,1/07/2012 16:00,46.14,1/07/2012 16:00,33.89,1/07/2012 16:00,13.19,1/07/2012 16:00,16.36,1/07/2012 16:00,31.59,1/07/2012 16:00,45.22,1/07/2012 16:00,58.95,1/07/2012 16:00,18.26,1/07/2012 16:00,52.57,1/07/2012 16:00,53.74
1/07/2012 16:30,0,1/07/2012 16:30,39.3,1/07/2012 16:30,47.09,1/07/2012 16:30,34.25,1/07/2012 16:30,12.92,1/07/2012 16:30,17.54,1/07/2012 16:30,34.24,1/07/2012 16:30,48.53,1/07/2012 16:30,60.3,1/07/2012 16:30,20.13,1/07/2012 16:30,55.8,1/07/2012 16:30,55.58
1/07/2012 17:00,0,1/07/2012 17:00,41.82,1/07/2012 17:00,49.51,1/07/2012 17:00,35.77,1/07/2012 17:00,12.75,1/07/2012 17:00,19.26,1/07/2012 17:00,38.1,1/07/2012 17:00,52.81,1/07/2012 17:00,63.05,1/07/2012 17:00,22.62,1/07/2012 17:00,60.89,1/07/2012 17:00,58.74
1/07/2012 17:30,0,1/07/2012 17:30,45.18,1/07/2012 17:30,52.52,1/07/2012 17:30,38.53,1/07/2012 17:30,12.5,1/07/2012 17:30,21.02,1/07/2012 17:30,41.53,1/07/2012 17:30,59.02,1/07/2012 17:30,66.56,1/07/2012 17:30,25.07,1/07/2012 17:30,65.87,1/07/2012 17:30,63.19
1/07/2012 18:00,0,1/07/2012 18:00,47.62,1/07/2012 18:00,55.32,1/07/2012 18:00,40.8,1/07/2012 18:00,12.48,1/07/2012 18:00,22.7,1/07/2012 18:00,45.61,1/07/2012 18:00,63.5,1/07/2012 18:00,69.78,1/07/2012 18:00,27.76,1/07/2012 18:00,72.28,1/07/2012 18:00,67.2
1/07/2012 18:30,0,1/07/2012 18:30,47.9,1/07/2012 18:30,55.68,1/07/2012 18:30,41.4,1/07/2012 18:30,11.48,1/07/2012 18:30,23.26,1/07/2012 18:30,46.01,1/07/2012 18:30,64.99,1/07/2012 18:30,70.24,1/07/2012 18:30,28.46,1/07/2012 18:30,73.96,1/07/2012 18:30,68.31
1/07/2012 19:00,0,1/07/2012 19:00,47.12,1/07/2012 19:00,55.38,1/07/2012 19:00,41.49,1/07/2012 19:00,10.94,1/07/2012 19:00,22.7,1/07/2012 19:00,45.21,1/07/2012 19:00,63.91,1/07/2012 19:00,69.98,1/07/2012 19:00,27.54,1/07/2012 19:00,73.51,1/07/2012 19:00,67.31
1/07/2012 19:30,0,1/07/2012 19:30,46.16,1/07/2012 19:30,54.44,1/07/2012 19:30,40.41,1/07/2012 19:30,10.77,1/07/2012 19:30,22.18,1/07/2012 19:30,44.48,1/07/2012 19:30,61.95,1/07/2012 19:30,69.28,1/07/2012 19:30,27.01,1/07/2012 19:30,72.3,1/07/2012 19:30,66.18
1/07/2012 20:00,0,1/07/2012 20:00,45.05,1/07/2012 20:00,53.04,1/07/2012 20:00,39.93,1/07/2012 20:00,10.46,1/07/2012 20:00,21.75,1/07/2012 20:00,43.34,1/07/2012 20:00,60.15,1/07/2012 20:00,68.11,1/07/2012 20:00,25.96,1/07/2012 20:00,69.57,1/07/2012 20:00,64.57
1/07/2012 20:30,0,1/07/2012 20:30,43.46,1/07/2012 20:30,51.52,1/07/2012 20:30,38.86,1/07/2012 20:30,10.3,1/07/2012 20:30,20.98,1/07/2012 20:30,41.46,1/07/2012 20:30,57.73,1/07/2012 20:30,66.47,1/07/2012 20:30,24.72,1/07/2012 20:30,67,1/07/2012 20:30,62.87
1/07/2012 21:00,0,1/07/2012 21:00,42.28,1/07/2012 21:00,50.26,1/07/2012 21:00,38.14,1/07/2012 21:00,10.34,1/07/2012 21:00,20.38,1/07/2012 21:00,39.74,1/07/2012 21:00,55.97,1/07/2012 21:00,64.57,1/07/2012 21:00,23.68,1/07/2012 21:00,64.71,1/07/2012 21:00,61.55
1/07/2012 21:30,0,1/07/2012 21:30,41.02,1/07/2012 21:30,48.77,1/07/2012 21:30,37.2,1/07/2012 21:30,10.24,1/07/2012 21:30,19.78,1/07/2012 21:30,38.33,1/07/2012 21:30,53.76,1/07/2012 21:30,63.23,1/07/2012 21:30,22.94,1/07/2012 21:30,62.73,1/07/2012 21:30,59.35
1/07/2012 22:00,0,1/07/2012 22:00,38.76,1/07/2012 22:00,46.72,1/07/2012 22:00,36.34,1/07/2012 22:00,10.05,1/07/2012 22:00,19.15,1/07/2012 22:00,36.08,1/07/2012 22:00,50.61,1/07/2012 22:00,61,1/07/2012 22:00,21.68,1/07/2012 22:00,59.27,1/07/2012 22:00,57.35
1/07/2012 22:30,0,1/07/2012 22:30,37.67,1/07/2012 22:30,46.34,1/07/2012 22:30,35.84,1/07/2012 22:30,9.96,1/07/2012 22:30,19.13,1/07/2012 22:30,35.56,1/07/2012 22:30,50.03,1/07/2012 22:30,59.45,1/07/2012 22:30,21.42,1/07/2012 22:30,58.32,1/07/2012 22:30,55.75
1/07/2012 23:00,0,1/07/2012 23:00,36.49,1/07/2012 23:00,44.56,1/07/2012 23:00,35,1/07/2012 23:00,9.86,1/07/2012 23:00,18.32,1/07/2012 23:00,34.68,1/07/2012 23:00,48.38,1/07/2012 23:00,56.95,1/07/2012 23:00,21.44,1/07/2012 23:00,55.92,1/07/2012 23:00,53.38
1/07/2012 23:30,0,1/07/2012 23:30,34.05,1/07/2012 23:30,41.21,1/07/2012 23:30,33.15,1/07/2012 23:30,9.98,1/07/2012 23:30,16.78,1/07/2012 23:30,33.82,1/07/2012 23:30,43.56,1/07/2012 23:30,54.3,1/07/2012 23:30,20.54,1/07/2012 23:30,51.14,1/07/2012 23:30,50.37
2/07/2012 0:00,0,2/07/2012 0:00,31.23,2/07/2012 0:00,38.1,2/07/2012 0:00,31.34,2/07/2012 0:00,9.54,2/07/2012 0:00,15.08,2/07/2012 0:00,30.99,2/07/2012 0:00,38.16,2/07/2012 0:00,51.83,2/07/2012 0:00,18.23,2/07/2012 0:00,46.26,2/07/2012 0:00,46.55
2/07/2012 0:30,0,2/07/2012 0:30,28.48,2/07/2012 0:30,35.74,2/07/2012 0:30,30.05,2/07/2012 0:30,9.52,2/07/2012 0:30,13.78,2/07/2012 0:30,28.57,2/07/2012 0:30,33.98,2/07/2012 0:30,49.69,2/07/2012 0:30,16.38,2/07/2012 0:30,42.19,2/07/2012 0:30,43.63
2/07/2012 1:00,0,2/07/2012 1:00,26.7,2/07/2012 1:00,34,2/07/2012 1:00,29.21,2/07/2012 1:00,9.54,2/07/2012 1:00,12.61,2/07/2012 1:00,27.01,2/07/2012 1:00,31.25,2/07/2012 1:00,48.07,2/07/2012 1:00,15,2/07/2012 1:00,39.22,2/07/2012 1:00,41.78
2/07/2012 1:30,0,2/07/2012 1:30,25.52,2/07/2012 1:30,32.82,2/07/2012 1:30,28,2/07/2012 1:30,9.58,2/07/2012 1:30,11.9,2/07/2012 1:30,26.01,2/07/2012 1:30,29.35,2/07/2012 1:30,46.92,2/07/2012 1:30,14.04,2/07/2012 1:30,37.38,2/07/2012 1:30,40.37
2/07/2012 2:00,0,2/07/2012 2:00,24.82,2/07/2012 2:00,31.73,2/07/2012 2:00,27.71,2/07/2012 2:00,9.4,2/07/2012 2:00,11.42,2/07/2012 2:00,25.58,2/07/2012 2:00,28.15,2/07/2012 2:00,46.47,2/07/2012 2:00,13.32,2/07/2012 2:00,36,2/07/2012 2:00,39.05
2/07/2012 2:30,0,2/07/2012 2:30,24.14,2/07/2012 2:30,31.04,2/07/2012 2:30,27.72,2/07/2012 2:30,9.37,2/07/2012 2:30,10.99,2/07/2012 2:30,24.91,2/07/2012 2:30,27.29,2/07/2012 2:30,46.13,2/07/2012 2:30,12.96,2/07/2012 2:30,35,2/07/2012 2:30,38.02
2/07/2012 3:00,0,2/07/2012 3:00,24.25,2/07/2012 3:00,30.64,2/07/2012 3:00,27.03,2/07/2012 3:00,9.29,2/07/2012 3:00,10.83,2/07/2012 3:00,24.8,2/07/2012 3:00,26.99,2/07/2012 3:00,45.95,2/07/2012 3:00,12.4,2/07/2012 3:00,34.2,2/07/2012 3:00,37.66
2/07/2012 3:30,0,2/07/2012 3:30,23.86,2/07/2012 3:30,31.08,2/07/2012 3:30,26.74,2/07/2012 3:30,9.67,2/07/2012 3:30,10.58,2/07/2012 3:30,24.61,2/07/2012 3:30,26.72,2/07/2012 3:30,46.24,2/07/2012 3:30,12.4,2/07/2012 3:30,34.03,2/07/2012 3:30,37.6
2/07/2012 4:00,0,2/07/2012 4:00,23.75,2/07/2012 4:00,30.98,2/07/2012 4:00,26.92,2/07/2012 4:00,9.73,2/07/2012 4:00,10.64,2/07/2012 4:00,24.46,2/07/2012 4:00,26.33,2/07/2012 4:00,46.33,2/07/2012 4:00,12.34,2/07/2012 4:00,33.97,2/07/2012 4:00,37.57
2/07/2012 4:30,0,2/07/2012 4:30,24.58,2/07/2012 4:30,32.27,2/07/2012 4:30,27.07,2/07/2012 4:30,10.31,2/07/2012 4:30,11.01,2/07/2012 4:30,24.74,2/07/2012 4:30,26.84,2/07/2012 4:30,47.78,2/07/2012 4:30,12.32,2/07/2012 4:30,34.48,2/07/2012 4:30,38.27
2/07/2012 5:00,0,2/07/2012 5:00,25.58,2/07/2012 5:00,33.82,2/07/2012 5:00,28.08,2/07/2012 5:00,10.64,2/07/2012 5:00,11.62,2/07/2012 5:00,25.28,2/07/2012 5:00,27.75,2/07/2012 5:00,48.77,2/07/2012 5:00,12.63,2/07/2012 5:00,35.55,2/07/2012 5:00,39.1
2/07/2012 5:30,0,2/07/2012 5:30,27.56,2/07/2012 5:30,36.04,2/07/2012 5:30,29.45,2/07/2012 5:30,11.38,2/07/2012 5:30,12.84,2/07/2012 5:30,26.12,2/07/2012 5:30,30.54,2/07/2012 5:30,52.89,2/07/2012 5:30,13.49,2/07/2012 5:30,38.14,2/07/2012 5:30,40.82
2/07/2012 6:00,0,2/07/2012 6:00,30.54,2/07/2012 6:00,38.75,2/07/2012 6:00,31.32,2/07/2012 6:00,12.55,2/07/2012 6:00,14.3,2/07/2012 6:00,28.12,2/07/2012 6:00,33.99,2/07/2012 6:00,56.22,2/07/2012 6:00,15.15,2/07/2012 6:00,42.68,2/07/2012 6:00,44.54
2/07/2012 6:30,0,2/07/2012 6:30,34.92,2/07/2012 6:30,43.53,2/07/2012 6:30,34.34,2/07/2012 6:30,14.93,2/07/2012 6:30,16.85,2/07/2012 6:30,31.22,2/07/2012 6:30,39.3,2/07/2012 6:30,64.32,2/07/2012 6:30,17.72,2/07/2012 6:30,49.97,2/07/2012 6:30,50.08
2/07/2012 7:00,0,2/07/2012 7:00,39.09,2/07/2012 7:00,48.4,2/07/2012 7:00,37.75,2/07/2012 7:00,16.81,2/07/2012 7:00,19.45,2/07/2012 7:00,34.82,2/07/2012 7:00,45.34,2/07/2012 7:00,71.39,2/07/2012 7:00,19.94,2/07/2012 7:00,58.04,2/07/2012 7:00,56.57
2/07/2012 7:30,0,2/07/2012 7:30,44.06,2/07/2012 7:30,56.23,2/07/2012 7:30,42.72,2/07/2012 7:30,18.9,2/07/2012 7:30,21.31,2/07/2012 7:30,36.13,2/07/2012 7:30,50.83,2/07/2012 7:30,79.84,2/07/2012 7:30,21.22,2/07/2012 7:30,66.22,2/07/2012 7:30,63.63
2/07/2012 8:00,0,2/07/2012 8:00,47.61,2/07/2012 8:00,62.63,2/07/2012 8:00,46.77,2/07/2012 8:00,22.1,2/07/2012 8:00,22.68,2/07/2012 8:00,35.97,2/07/2012 8:00,53.68,2/07/2012 8:00,86.22,2/07/2012 8:00,21.42,2/07/2012 8:00,71.98,2/07/2012 8:00,69.5
2/07/2012 8:30,0,2/07/2012 8:30,47.72,2/07/2012 8:30,64.82,2/07/2012 8:30,49.48,2/07/2012 8:30,24.66,2/07/2012 8:30,22.04,2/07/2012 8:30,33.36,2/07/2012 8:30,51.86,2/07/2012 8:30,88.84,2/07/2012 8:30,20.21,2/07/2012 8:30,71.43,2/07/2012 8:30,72.27
2/07/2012 9:00,0,2/07/2012 9:00,45.81,2/07/2012 9:00,64.23,2/07/2012 9:00,49.14,2/07/2012 9:00,26.52,2/07/2012 9:00,20.88,2/07/2012 9:00,29.63,2/07/2012 9:00,46.92,2/07/2012 9:00,87.82,2/07/2012 9:00,17.51,2/07/2012 9:00,68.13,2/07/2012 9:00,70.7
2/07/2012 9:30,0,2/07/2012 9:30,45.19,2/07/2012 9:30,63.39,2/07/2012 9:30,49.08,2/07/2012 9:30,27.42,2/07/2012 9:30,19.96,2/07/2012 9:30,27.85,2/07/2012 9:30,43.94,2/07/2012 9:30,86.21,2/07/2012 9:30,16.15,2/07/2012 9:30,65.07,2/07/2012 9:30,68.17
2/07/2012 10:00,0,2/07/2012 10:00,44.8,2/07/2012 10:00,61.39,2/07/2012 10:00,48.28,2/07/2012 10:00,28.11,2/07/2012 10:00,20.18,2/07/2012 10:00,26.42,2/07/2012 10:00,41.14,2/07/2012 10:00,84.03,2/07/2012 10:00,15.2,2/07/2012 10:00,61.75,2/07/2012 10:00,66.66
2/07/2012 10:30,0,2/07/2012 10:30,44.73,2/07/2012 10:30,61.01,2/07/2012 10:30,47.74,2/07/2012 10:30,28.47,2/07/2012 10:30,20.84,2/07/2012 10:30,27.03,2/07/2012 10:30,40.91,2/07/2012 10:30,82.83,2/07/2012 10:30,15.2,2/07/2012 10:30,60.69,2/07/2012 10:30,65.5
2/07/2012 11:00,0,2/07/2012 11:00,44.46,2/07/2012 11:00,60.55,2/07/2012 11:00,47.72,2/07/2012 11:00,27.66,2/07/2012 11:00,21.03,2/07/2012 11:00,27.13,2/07/2012 11:00,40.5,2/07/2012 11:00,81.7,2/07/2012 11:00,14.66,2/07/2012 11:00,59.31,2/07/2012 11:00,63.67
2/07/2012 11:30,0,2/07/2012 11:30,43.62,2/07/2012 11:30,59.02,2/07/2012 11:30,47.17,2/07/2012 11:30,27.46,2/07/2012 11:30,19.82,2/07/2012 11:30,26.37,2/07/2012 11:30,38.14,2/07/2012 11:30,79.64,2/07/2012 11:30,13.86,2/07/2012 11:30,57.12,2/07/2012 11:30,62.45
2/07/2012 12:00,0,2/07/2012 12:00,42.77,2/07/2012 12:00,59.33,2/07/2012 12:00,46.69,2/07/2012 12:00,26.87,2/07/2012 12:00,19.68,2/07/2012 12:00,26.34,2/07/2012 12:00,37.88,2/07/2012 12:00,79.74,2/07/2012 12:00,13.96,2/07/2012 12:00,56.02,2/07/2012 12:00,61.72
2/07/2012 12:30,0,2/07/2012 12:30,43.4,2/07/2012 12:30,59.7,2/07/2012 12:30,46.81,2/07/2012 12:30,26.98,2/07/2012 12:30,19.4,2/07/2012 12:30,29.02,2/07/2012 12:30,39.3,2/07/2012 12:30,79.84,2/07/2012 12:30,14.12,2/07/2012 12:30,55.5,2/07/2012 12:30,60.81
2/07/2012 13:00,0,2/07/2012 13:00,42.69,2/07/2012 13:00,58.23,2/07/2012 13:00,46.37,2/07/2012 13:00,26.56,2/07/2012 13:00,19.25,2/07/2012 13:00,28.13,2/07/2012 13:00,38.36,2/07/2012 13:00,79.18,2/07/2012 13:00,13.64,2/07/2012 13:00,52.89,2/07/2012 13:00,59.54
2/07/2012 13:30,0,2/07/2012 13:30,41.02,2/07/2012 13:30,56.72,2/07/2012 13:30,45.41,2/07/2012 13:30,26.29,2/07/2012 13:30,17.74,2/07/2012 13:30,26.17,2/07/2012 13:30,35.97,2/07/2012 13:30,77.89,2/07/2012 13:30,13.06,2/07/2012 13:30,51.11,2/07/2012 13:30,58.47
