Zone Sub Name:,"Belconnen Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"City East Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Civic zone old, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Fyshwick, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Gilmore Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Gold Creek Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Latham Zone, Total 11kV load in MVA30 Minute - Average",Zone Sub Name:,"Telopea Park zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Theodore Zone, Total 11kV load in MVA30 Minute - Average",Zone Sub Name:,"Wanniassa Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Woden zone, Total 11kV load MVA30 Minute - Average"
Date/Time,MVA,Date/Time,MVA,Date/Time,MVA,Date/Time,MVA,Date/Time,MVA,Date/Time,MVA,Date/Time,MVA,Date/Time,MVA,Date/Time,MVA,Date/Time,MVA,Date/Time,MVA
1/07/2010 0:30,33.1,1/07/2010 0:30,38.09,1/07/2010 0:30,31.99,1/07/2010 0:30,11.53,1/07/2010 0:30,11.82,1/07/2010 0:30,24.68,1/07/2010 0:30,35.36,1/07/2010 0:30,52.26,1/07/2010 0:30,17.21,1/07/2010 0:30,45.17,1/07/2010 0:30,45.27
1/07/2010 1:00,31.15,1/07/2010 1:00,35.93,1/07/2010 1:00,30.67,1/07/2010 1:00,11.18,1/07/2010 1:00,10.58,1/07/2010 1:00,23.32,1/07/2010 1:00,32.36,1/07/2010 1:00,50.26,1/07/2010 1:00,15.68,1/07/2010 1:00,41.82,1/07/2010 1:00,43.34
1/07/2010 1:30,29.33,1/07/2010 1:30,34.44,1/07/2010 1:30,29.79,1/07/2010 1:30,11.18,1/07/2010 1:30,9.61,1/07/2010 1:30,22.3,1/07/2010 1:30,30.14,1/07/2010 1:30,49,1/07/2010 1:30,14.56,1/07/2010 1:30,39.23,1/07/2010 1:30,41.55
1/07/2010 2:00,28.45,1/07/2010 2:00,33.33,1/07/2010 2:00,29.23,1/07/2010 2:00,11.07,1/07/2010 2:00,9.23,1/07/2010 2:00,21.68,1/07/2010 2:00,28.93,1/07/2010 2:00,48.08,1/07/2010 2:00,13.8,1/07/2010 2:00,37.58,1/07/2010 2:00,40.55
1/07/2010 2:30,27.91,1/07/2010 2:30,32.89,1/07/2010 2:30,28.85,1/07/2010 2:30,10.99,1/07/2010 2:30,8.68,1/07/2010 2:30,21.26,1/07/2010 2:30,27.95,1/07/2010 2:30,47.75,1/07/2010 2:30,13.17,1/07/2010 2:30,36.98,1/07/2010 2:30,39.47
1/07/2010 3:00,27.65,1/07/2010 3:00,32.26,1/07/2010 3:00,28.78,1/07/2010 3:00,11,1/07/2010 3:00,8.54,1/07/2010 3:00,21.06,1/07/2010 3:00,27.66,1/07/2010 3:00,47.32,1/07/2010 3:00,13,1/07/2010 3:00,36.57,1/07/2010 3:00,39.55
1/07/2010 3:30,27.74,1/07/2010 3:30,32.82,1/07/2010 3:30,28.86,1/07/2010 3:30,11.04,1/07/2010 3:30,8.46,1/07/2010 3:30,21.09,1/07/2010 3:30,27.58,1/07/2010 3:30,47.25,1/07/2010 3:30,12.85,1/07/2010 3:30,36.54,1/07/2010 3:30,39.72
1/07/2010 4:00,27.62,1/07/2010 4:00,33.08,1/07/2010 4:00,28.99,1/07/2010 4:00,11.23,1/07/2010 4:00,8.44,1/07/2010 4:00,21.53,1/07/2010 4:00,27.5,1/07/2010 4:00,47.36,1/07/2010 4:00,12.81,1/07/2010 4:00,36.59,1/07/2010 4:00,39.61
1/07/2010 4:30,28.04,1/07/2010 4:30,33.73,1/07/2010 4:30,29.57,1/07/2010 4:30,11.71,1/07/2010 4:30,8.67,1/07/2010 4:30,21.8,1/07/2010 4:30,28.11,1/07/2010 4:30,48.34,1/07/2010 4:30,13.18,1/07/2010 4:30,36.9,1/07/2010 4:30,40.79
