DateTime,Belconnen,City East,Civic,East Lake,Gilmore,Gold Creek,Latham,Telopea Park,Tennent,Theodore,Wanniassa,Woden,Fyshwick (Queanbeyan)
1/07/2017 0:00,36.49551687,43.99092597,30.83802542,6.422297775,18.772667,44.75355035,42.96402714,49.21838535,0.216913613,18.77973406,46.32930971,48.40971279,10.06131022
1/07/2017 0:30,33.71333015,41.2952833,29.81968374,6.499636043,17.65432763,41.41456724,39.65343047,47.0086658,0.216197362,17.21076118,42.55324738,45.15271837,9.863742574
1/07/2017 1:00,31.89273997,39.23602694,29.04825153,6.486715564,16.6723945,39.12674578,36.98114227,45.3667689,0.216331601,15.89977479,39.94037191,43.17303082,9.766748833
1/07/2017 1:30,30.6816595,38.10817161,28.5532402,6.234598029,15.80029591,37.81337244,34.7928737,44.30066867,0.216639688,15.03604501,37.65956243,41.71298661,9.599379205
1/07/2017 2:00,29.83249109,37.12836381,28.28052658,5.970916708,15.40336549,37.00422981,33.69417902,43.40824006,0.216915342,14.34816872,36.56359963,40.99153558,9.494831311
1/07/2017 2:30,29.19996847,36.50020991,28.1049008,5.942784322,15.34657535,36.24802748,33.06144299,42.7200639,0.217115364,13.90362172,35.93599293,40.30274229,9.514526775
1/07/2017 3:00,28.91958642,36.1720335,27.78638055,5.934434361,15.00683932,36.14308458,32.64681376,42.7984091,0.216639709,13.66200942,35.51724913,40.34453004,9.492023456
1/07/2017 3:30,28.81780935,35.90791834,27.790925,5.872073661,14.91560962,36.27008635,32.63070312,42.75386889,0.216905098,13.51247273,35.47400418,40.23594564,9.459135233
1/07/2017 4:00,29.12738372,36.10642803,27.78892352,5.958659246,14.92972382,36.32198429,32.80503205,42.91365248,0.216872918,13.5953696,35.5513085,40.39449709,9.511842492
1/07/2017 4:30,29.13326343,36.36248925,28.00753812,6.067913371,15.1856237,36.83803382,32.77261022,43.51264858,0.216763941,13.64237328,36.19996489,40.68296479,9.80599877
1/07/2017 5:00,29.51439924,36.5546552,28.2532874,6.161973463,15.26174513,37.32702366,33.40769654,43.76693923,0.216964468,13.87535641,36.8583697,41.25424403,9.98572422
1/07/2017 5:30,30.67825208,37.46531407,28.72314712,6.558254383,15.6468605,38.3185423,34.68341943,44.77789066,0.217069355,14.68926218,38.28005515,42.95550165,10.35018047
1/07/2017 6:00,31.87669463,38.4859315,28.95638086,6.821269991,16.12483625,39.84902095,36.36106067,46.15925978,0.217090767,15.23279291,40.3691054,44.55349853,10.72053021
1/07/2017 6:30,34.63090814,40.39054164,29.83652007,7.078363334,17.12201307,41.56940363,38.79484561,48.39763947,0.216970297,16.24735749,43.75197962,47.61563914,11.21875771
1/07/2017 7:00,37.022656,42.42544556,30.90699458,7.391396817,18.02680876,43.59812061,41.42097834,50.27597605,0.216889776,17.26674979,46.79938753,50.81148585,11.45373479
1/07/2017 7:30,39.41921729,44.95012876,32.17411544,7.569690854,18.77493471,45.04728911,44.3924402,51.69056546,0.221025355,18.4753117,50.61987469,54.07297459,11.43626139
1/07/2017 8:00,42.63307504,48.45742722,33.84345035,8.173343298,19.05356099,49.27349541,48.80703959,55.08966986,0.649695982,18.49140408,56.2946652,58.73933469,11.63133087
