Date/Time,Belconnen,City East,Civic,East Lake,Fyshwick,Gilmore,Gold Creek,Latham,Telopea Park,Theodore,Wanniassa,Woden zone
1/07/2014 0:00,30.71333333,40.485,30.315,0,8.338333333,16.84666667,33.265,35.98833333,51.70833333,17.425,43.7,44.935
1/07/2014 0:30,28.39666667,37.85833333,28.66666667,0,8.426666667,15.28,30.705,32.01,49.50333333,15.57,39.415,41.43833333
1/07/2014 1:00,26.77833333,36.07833333,27.58666667,0,8.148333333,14.435,29.00333333,29.82666667,47.68666667,14.22166667,36.95,39.46166667
1/07/2014 1:30,25.62333333,34.99666667,26.97666667,0,7.82,13.88,28.04833333,27.92333333,46.78666667,13.35666667,35.05333333,37.925
1/07/2014 2:00,25.08166667,34.22666667,26.50833333,0,7.726666667,13.38333333,27.35833333,26.90166667,45.89166667,12.51666667,33.48666667,37.225
1/07/2014 2:30,24.62166667,33.755,26.37666667,0,7.745,13.14,26.76833333,26.26833333,45.69666667,12.115,32.93833333,36.31
1/07/2014 3:00,24.47666667,33.20833333,25.99,0,7.541666667,12.76333333,26.52166667,25.82333333,45.52666667,11.71666667,32.61666667,35.62833333
1/07/2014 3:30,24.595,33.27666667,26.05666667,0,7.9,12.89,26.46166667,25.78333333,45.67833333,11.74166667,32.69,35.60166667
1/07/2014 4:00,24.255,33.38666667,26.08,0,7.88,13.11666667,26.37166667,25.685,46.06,11.705,32.62,35.89
1/07/2014 4:30,24.765,33.645,26.74,0,8.391666667,13.47833333,26.72333333,26.19166667,47.17333333,11.69,32.80166667,36.205
1/07/2014 5:00,25.32166667,34.39166667,27.16,0,8.546666667,13.92,27.54833333,27.145,48.46,12.08666667,33.70333333,37.585
1/07/2014 5:30,27.45166667,36.62333333,28.49833333,0,9.466666667,15.07166667,29.465,29.41166667,52.17833333,13.44833333,36.39666667,39.85
1/07/2014 6:00,30.27333333,39.44833333,30.09666667,0,10.35166667,16.68666667,32.09166667,33.03666667,55.80333333,15.185,40.40333333,42.485
1/07/2014 6:30,34.99333333,44.525,33.80666667,0,12.77166667,18.97,36.51,39.075,63.80166667,17.55,47.30833333,48.895
1/07/2014 7:00,39.84666667,49.79166667,37.56333333,0,15.01,21.88333333,40.62,44.52666667,71.07333333,19.82833333,55.43166667,55.58333333
1/07/2014 7:30,44.76166667,57.13333333,42.42333333,0,17.08666667,23.71,42.40833333,50.025,78.405,20.825,63.91833333,62.9
1/07/2014 8:00,47.555,63.38833333,46.37,0,19.315,25.12333333,42.61,53.30333333,84.94166667,21.32,69.35833333,68.57166667
