DateTime,Belconnen,City East,Civic,East Lake,Fyshwick,Gilmore,Gold Creek,Latham,Telopea Park,Tennent,Theodore,Wanniassa,Woden
1/07/2018 0:15,32.10392212,38.11270978,29.16871692,6.785480143,10.62797217,19.19149991,41.72038425,36.45981265,44.5255248,0.222313338,16.16371562,40.1248193,45.87057429
1/07/2018 0:30,30.86323528,37.3546763,28.99197908,6.747764082,10.5352706,18.77175568,40.43949519,35.10341174,43.48748293,0.222591041,15.53889409,38.56556272,44.89694657
1/07/2018 0:45,29.91399678,36.55503132,28.58748154,6.609117007,10.51591253,18.10786594,38.71967931,33.78542323,42.63710953,0.222463477,15.01787999,37.33574994,43.96186024
1/07/2018 1:00,29.33300674,35.98626146,28.4201944,6.57124002,10.53845796,17.94716123,37.87477762,33.03107451,42.33642979,0.222334693,14.4402936,36.61672278,43.43098598
1/07/2018 1:15,28.76722241,35.1745037,28.24025118,6.553253375,10.4102173,17.62734535,37.17846439,32.20320537,41.67250022,0.222187127,14.05026208,35.69955002,42.42955992
1/07/2018 1:30,28.21721322,34.73742071,27.93245332,6.512040746,10.319736,17.249851,36.30323878,31.41722396,41.12825326,0.222717246,13.71559863,35.12608056,41.70381803
1/07/2018 1:45,27.61009434,34.25308198,27.66712965,6.633721728,10.29967072,16.94570915,35.59896843,30.85552154,40.76913091,0.222738636,13.43602954,34.11027451,41.28635233
1/07/2018 2:00,27.04563016,33.95817875,27.59850931,6.538104822,10.32753164,16.78219803,35.02103768,30.30093495,40.35257086,0.223126028,13.18492873,33.65600802,40.94535697
1/07/2018 2:15,26.99942921,33.72583635,27.5134665,6.630818839,10.27894131,16.75476804,34.51387083,29.79752968,40.23484347,0.222292054,12.96473251,33.35743093,40.47296357
1/07/2018 2:30,26.75061711,33.63326269,27.42124064,6.61523311,10.3695766,16.81762008,34.06937698,29.41239911,40.1566689,0.222252117,12.80427825,33.04827275,40.2991701
1/07/2018 2:45,26.48004587,33.32093317,27.22259434,6.668075849,10.35153288,16.51548552,33.98717257,29.00080109,40.14281508,0.223326821,12.67904121,32.96526237,40.2899135
1/07/2018 3:00,26.34760076,33.1123162,27.22779244,6.510369686,10.29185362,16.39117697,34.07813175,28.73067157,40.09545271,0.223026,12.55152007,32.57982316,40.15236957
1/07/2018 3:15,26.21345846,33.01326895,27.1591059,6.552344751,10.3092934,16.42445505,34.21453736,29.15404478,40.34724318,0.222822146,12.46626496,32.52525276,39.91971717
1/07/2018 3:30,26.37307034,33.05425211,27.04793225,6.564049722,10.39692003,16.43208312,34.02953796,28.95211122,40.08579684,0.222677755,12.36001001,32.54233803,40.18110956
1/07/2018 3:45,26.55887407,33.07213763,27.06526048,6.620020629,10.39866199,16.4067133,34.03658729,28.73382837,39.93650039,0.223121171,12.39267943,32.66134036,40.08861793
1/07/2018 4:00,26.62794292,33.16908553,27.08923453,6.569651418,10.24830169,16.46636682,34.30965402,28.90597576,40.10639739,0.223208653,12.58673758,32.74621683,40.42382766
