Zone Sub Name:,"Belconnen Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"City East Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Civic zone old, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Fyshwick, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Gilmore Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Gold Creek Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Latham Zone, Total 11kV load in MVA30 Minute - Average",Zone Sub Name:,"Telopea Park zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Theodore Zone, Total 11kV load in MVA30 Minute - Average",Zone Sub Name:,"Wanniassa Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Woden zone, Total 11kV load MVA30 Minute - Average"
Date/Time,MVA,Date/Time,MVA,Date/Time,MVA,Date/Time,MVA,Date/Time,MVA,Date/Time,MVA,Date/Time,MVA,Date/Time,MVA,Date/Time,MVA,Date/Time,MVA,Date/Time,MVA
1/07/2009 0:30,28.41,1/07/2009 0:30,33.27,1/07/2009 0:30,27.76,1/07/2009 0:30,10.88,1/07/2009 0:30,8.79,1/07/2009 0:30,19.14,1/07/2009 0:30,30.02,1/07/2009 0:30,44.99,1/07/2009 0:30,13.89,1/07/2009 0:30,36.93,1/07/2009 0:30,41.22
1/07/2009 1:00,26.52,1/07/2009 1:00,31.31,1/07/2009 1:00,26.51,1/07/2009 1:00,10.62,1/07/2009 1:00,7.62,1/07/2009 1:00,17.8,1/07/2009 1:00,26.75,1/07/2009 1:00,43.04,1/07/2009 1:00,12.55,1/07/2009 1:00,33.63,1/07/2009 1:00,38.77
1/07/2009 1:30,25.25,1/07/2009 1:30,30.21,1/07/2009 1:30,25.79,1/07/2009 1:30,10.22,1/07/2009 1:30,6.98,1/07/2009 1:30,17.14,1/07/2009 1:30,25.07,1/07/2009 1:30,42.21,1/07/2009 1:30,11.55,1/07/2009 1:30,31.72,1/07/2009 1:30,37.87
1/07/2009 2:00,24.58,1/07/2009 2:00,29.69,1/07/2009 2:00,25.32,1/07/2009 2:00,10.33,1/07/2009 2:00,6.52,1/07/2009 2:00,16.57,1/07/2009 2:00,23.66,1/07/2009 2:00,41.36,1/07/2009 2:00,10.81,1/07/2009 2:00,30.81,1/07/2009 2:00,36.95
1/07/2009 2:30,24.17,1/07/2009 2:30,29.46,1/07/2009 2:30,25.2,1/07/2009 2:30,10.24,1/07/2009 2:30,6.28,1/07/2009 2:30,16.69,1/07/2009 2:30,23.29,1/07/2009 2:30,41.24,1/07/2009 2:30,10.56,1/07/2009 2:30,30.34,1/07/2009 2:30,36.89
1/07/2009 3:00,23.95,1/07/2009 3:00,29.16,1/07/2009 3:00,25.28,1/07/2009 3:00,10.13,1/07/2009 3:00,5.99,1/07/2009 3:00,16.91,1/07/2009 3:00,23.1,1/07/2009 3:00,41.19,1/07/2009 3:00,10.2,1/07/2009 3:00,29.8,1/07/2009 3:00,36.84
1/07/2009 3:30,23.91,1/07/2009 3:30,29.67,1/07/2009 3:30,25.43,1/07/2009 3:30,10.5,1/07/2009 3:30,5.84,1/07/2009 3:30,17,1/07/2009 3:30,23.04,1/07/2009 3:30,41.39,1/07/2009 3:30,9.91,1/07/2009 3:30,29.59,1/07/2009 3:30,37.02
1/07/2009 4:00,23.77,1/07/2009 4:00,29.65,1/07/2009 4:00,25.58,1/07/2009 4:00,10.44,1/07/2009 4:00,5.78,1/07/2009 4:00,17.34,1/07/2009 4:00,23.23,1/07/2009 4:00,41.3,1/07/2009 4:00,9.89,1/07/2009 4:00,29.68,1/07/2009 4:00,37.09
1/07/2009 4:30,24.27,1/07/2009 4:30,29.91,1/07/2009 4:30,26.38,1/07/2009 4:30,10.87,1/07/2009 4:30,6.08,1/07/2009 4:30,17.88,1/07/2009 4:30,23.21,1/07/2009 4:30,42.21,1/07/2009 4:30,9.98,1/07/2009 4:30,30.04,1/07/2009 4:30,38.02
1/07/2009 5:00,24.86,1/07/2009 5:00,30.53,1/07/2009 5:00,26.75,1/07/2009 5:00,11.53,1/07/2009 5:00,6.59,1/07/2009 5:00,18.12,1/07/2009 5:00,23.97,1/07/2009 5:00,42.97,1/07/2009 5:00,10.34,1/07/2009 5:00,30.7,1/07/2009 5:00,38.72
1/07/2009 5:30,26.48,1/07/2009 5:30,32.42,1/07/2009 5:30,28.06,1/07/2009 5:30,12.81,1/07/2009 5:30,7.77,1/07/2009 5:30,18.87,1/07/2009 5:30,25.96,1/07/2009 5:30,45.03,1/07/2009 5:30,11.56,1/07/2009 5:30,33.5,1/07/2009 5:30,40.56
1/07/2009 6:00,28.72,1/07/2009 6:00,34.76,1/07/2009 6:00,29.85,1/07/2009 6:00,13.56,1/07/2009 6:00,9.1,1/07/2009 6:00,19.99,1/07/2009 6:00,28.71,1/07/2009 6:00,47.5,1/07/2009 6:00,13,1/07/2009 6:00,37.05,1/07/2009 6:00,42.72
1/07/2009 6:30,33.88,1/07/2009 6:30,41.15,1/07/2009 6:30,33.09,1/07/2009 6:30,15.94,1/07/2009 6:30,11.73,1/07/2009 6:30,21.59,1/07/2009 6:30,34.26,1/07/2009 6:30,54.8,1/07/2009 6:30,15.71,1/07/2009 6:30,44.26,1/07/2009 6:30,48.68
1/07/2009 7:00,38.46,1/07/2009 7:00,46.3,1/07/2009 7:00,36.75,1/07/2009 7:00,17.95,1/07/2009 7:00,14,1/07/2009 7:00,23.61,1/07/2009 7:00,40.21,1/07/2009 7:00,60.99,1/07/2009 7:00,18.08,1/07/2009 7:00,51.6,1/07/2009 7:00,55.04
1/07/2009 7:30,42.74,1/07/2009 7:30,53.62,1/07/2009 7:30,40.94,1/07/2009 7:30,20.83,1/07/2009 7:30,15.61,1/07/2009 7:30,25.27,1/07/2009 7:30,45.2,1/07/2009 7:30,69.24,1/07/2009 7:30,18.76,1/07/2009 7:30,59.62,1/07/2009 7:30,62.33
1/07/2009 8:00,45.98,1/07/2009 8:00,58.9,1/07/2009 8:00,44.52,1/07/2009 8:00,23.74,1/07/2009 8:00,16.59,1/07/2009 8:00,25.33,1/07/2009 8:00,47.21,1/07/2009 8:00,74.69,1/07/2009 8:00,18.35,1/07/2009 8:00,63.28,1/07/2009 8:00,67.05
1/07/2009 8:30,45.75,1/07/2009 8:30,61.27,1/07/2009 8:30,46.23,1/07/2009 8:30,26.74,1/07/2009 8:30,15.82,1/07/2009 8:30,24.02,1/07/2009 8:30,44.75,1/07/2009 8:30,76.26,1/07/2009 8:30,17.06,1/07/2009 8:30,61.93,1/07/2009 8:30,67.35
1/07/2009 9:00,44.29,1/07/2009 9:00,60.3,1/07/2009 9:00,45.89,1/07/2009 9:00,28.36,1/07/2009 9:00,14.58,1/07/2009 9:00,22.24,1/07/2009 9:00,40.46,1/07/2009 9:00,76.33,1/07/2009 9:00,14.9,1/07/2009 9:00,58.27,1/07/2009 9:00,65
1/07/2009 9:30,44.72,1/07/2009 9:30,60.49,1/07/2009 9:30,45.9,1/07/2009 9:30,29.85,1/07/2009 9:30,14.39,1/07/2009 9:30,22.06,1/07/2009 9:30,38.98,1/07/2009 9:30,74.75,1/07/2009 9:30,14.03,1/07/2009 9:30,56.52,1/07/2009 9:30,64.09
1/07/2009 10:00,44.66,1/07/2009 10:00,60.31,1/07/2009 10:00,45.54,1/07/2009 10:00,29.96,1/07/2009 10:00,13.88,1/07/2009 10:00,21.78,1/07/2009 10:00,38.08,1/07/2009 10:00,73.76,1/07/2009 10:00,13.57,1/07/2009 10:00,55.09,1/07/2009 10:00,63.15
1/07/2009 10:30,45.65,1/07/2009 10:30,60.44,1/07/2009 10:30,45.5,1/07/2009 10:30,31.12,1/07/2009 10:30,14.12,1/07/2009 10:30,22.81,1/07/2009 10:30,38.26,1/07/2009 10:30,72.58,1/07/2009 10:30,13.69,1/07/2009 10:30,55.7,1/07/2009 10:30,63.95
1/07/2009 11:00,45.63,1/07/2009 11:00,61.26,1/07/2009 11:00,45.84,1/07/2009 11:00,31.81,1/07/2009 11:00,14.73,1/07/2009 11:00,23.68,1/07/2009 11:00,39.55,1/07/2009 11:00,72.46,1/07/2009 11:00,14.17,1/07/2009 11:00,56.76,1/07/2009 11:00,64.69
1/07/2009 11:30,44.95,1/07/2009 11:30,59.94,1/07/2009 11:30,45.67,1/07/2009 11:30,31.88,1/07/2009 11:30,14.18,1/07/2009 11:30,23.72,1/07/2009 11:30,38.28,1/07/2009 11:30,71.85,1/07/2009 11:30,13.9,1/07/2009 11:30,54.53,1/07/2009 11:30,64.39
1/07/2009 12:00,44.3,1/07/2009 12:00,59.38,1/07/2009 12:00,44.99,1/07/2009 12:00,31.38,1/07/2009 12:00,14.04,1/07/2009 12:00,22.82,1/07/2009 12:00,37.44,1/07/2009 12:00,71.92,1/07/2009 12:00,13.63,1/07/2009 12:00,54.05,1/07/2009 12:00,65.2
1/07/2009 12:30,44.42,1/07/2009 12:30,59.68,1/07/2009 12:30,44.87,1/07/2009 12:30,30.49,1/07/2009 12:30,13.45,1/07/2009 12:30,24.12,1/07/2009 12:30,37.04,1/07/2009 12:30,73.17,1/07/2009 12:30,13.96,1/07/2009 12:30,53.53,1/07/2009 12:30,64.68
1/07/2009 13:00,44.52,1/07/2009 13:00,59.7,1/07/2009 13:00,44.88,1/07/2009 13:00,30.32,1/07/2009 13:00,12.97,1/07/2009 13:00,23.28,1/07/2009 13:00,37.47,1/07/2009 13:00,73.51,1/07/2009 13:00,13.37,1/07/2009 13:00,52,1/07/2009 13:00,64.66
1/07/2009 13:30,43.7,1/07/2009 13:30,58.85,1/07/2009 13:30,44.47,1/07/2009 13:30,30.76,1/07/2009 13:30,12.47,1/07/2009 13:30,22.48,1/07/2009 13:30,35.95,1/07/2009 13:30,71.58,1/07/2009 13:30,13.01,1/07/2009 13:30,50.78,1/07/2009 13:30,63.48
1/07/2009 14:00,44.07,1/07/2009 14:00,58.74,1/07/2009 14:00,44.52,1/07/2009 14:00,30.94,1/07/2009 14:00,12.93,1/07/2009 14:00,22.15,1/07/2009 14:00,35.8,1/07/2009 14:00,70.98,1/07/2009 14:00,13.03,1/07/2009 14:00,51.09,1/07/2009 14:00,62
1/07/2009 14:30,43.35,1/07/2009 14:30,58.02,1/07/2009 14:30,44.51,1/07/2009 14:30,30.54,1/07/2009 14:30,12.17,1/07/2009 14:30,22.28,1/07/2009 14:30,35.64,1/07/2009 14:30,69.6,1/07/2009 14:30,12.57,1/07/2009 14:30,50.03,1/07/2009 14:30,61.45
1/07/2009 15:00,42.51,1/07/2009 15:00,57.04,1/07/2009 15:00,43.84,1/07/2009 15:00,29.71,1/07/2009 15:00,11.52,1/07/2009 15:00,21.23,1/07/2009 15:00,34.35,1/07/2009 15:00,69.13,1/07/2009 15:00,12.17,1/07/2009 15:00,48.98,1/07/2009 15:00,60.75
1/07/2009 15:30,42.27,1/07/2009 15:30,57.08,1/07/2009 15:30,43.92,1/07/2009 15:30,28.54,1/07/2009 15:30,11.58,1/07/2009 15:30,20.55,1/07/2009 15:30,34.95,1/07/2009 15:30,69.6,1/07/2009 15:30,12.54,1/07/2009 15:30,49.66,1/07/2009 15:30,60.17
1/07/2009 16:00,43.58,1/07/2009 16:00,58.15,1/07/2009 16:00,44.07,1/07/2009 16:00,27.84,1/07/2009 16:00,12.47,1/07/2009 16:00,21.48,1/07/2009 16:00,37.69,1/07/2009 16:00,70.09,1/07/2009 16:00,13.59,1/07/2009 16:00,52.33,1/07/2009 16:00,61.58
1/07/2009 16:30,45.04,1/07/2009 16:30,59.03,1/07/2009 16:30,44.51,1/07/2009 16:30,27.03,1/07/2009 16:30,13.02,1/07/2009 16:30,23.31,1/07/2009 16:30,39.68,1/07/2009 16:30,71.09,1/07/2009 16:30,15.05,1/07/2009 16:30,54.53,1/07/2009 16:30,62.33
1/07/2009 17:00,46.5,1/07/2009 17:00,60.42,1/07/2009 17:00,45,1/07/2009 17:00,25.8,1/07/2009 17:00,14.29,1/07/2009 17:00,25.42,1/07/2009 17:00,43.36,1/07/2009 17:00,72.51,1/07/2009 17:00,17.72,1/07/2009 17:00,59.12,1/07/2009 17:00,65.36
1/07/2009 17:30,49.7,1/07/2009 17:30,63.71,1/07/2009 17:30,46.26,1/07/2009 17:30,23.25,1/07/2009 17:30,16.7,1/07/2009 17:30,27.95,1/07/2009 17:30,50.05,1/07/2009 17:30,74.93,1/07/2009 17:30,21.13,1/07/2009 17:30,66.36,1/07/2009 17:30,70.4
1/07/2009 18:00,51.9,1/07/2009 18:00,65.5,1/07/2009 18:00,47.62,1/07/2009 18:00,21.22,1/07/2009 18:00,19.4,1/07/2009 18:00,31.59,1/07/2009 18:00,57.13,1/07/2009 18:00,78.11,1/07/2009 18:00,24.66,1/07/2009 18:00,73.93,1/07/2009 18:00,73.6
1/07/2009 18:30,51.08,1/07/2009 18:30,63.52,1/07/2009 18:30,45.37,1/07/2009 18:30,17.67,1/07/2009 18:30,20.23,1/07/2009 18:30,33.31,1/07/2009 18:30,60.3,1/07/2009 18:30,75.83,1/07/2009 18:30,26.52,1/07/2009 18:30,76.02,1/07/2009 18:30,72.95
1/07/2009 19:00,50.26,1/07/2009 19:00,62.04,1/07/2009 19:00,44.8,1/07/2009 19:00,16.21,1/07/2009 19:00,19.98,1/07/2009 19:00,33.14,1/07/2009 19:00,60.72,1/07/2009 19:00,74.4,1/07/2009 19:00,26.64,1/07/2009 19:00,75.67,1/07/2009 19:00,71.85
1/07/2009 19:30,48.79,1/07/2009 19:30,58.25,1/07/2009 19:30,43.08,1/07/2009 19:30,15.17,1/07/2009 19:30,19.01,1/07/2009 19:30,32.76,1/07/2009 19:30,59.22,1/07/2009 19:30,71.02,1/07/2009 19:30,26.2,1/07/2009 19:30,72.58,1/07/2009 19:30,69.69
1/07/2009 20:00,47.56,1/07/2009 20:00,56.4,1/07/2009 20:00,42.18,1/07/2009 20:00,14.62,1/07/2009 20:00,18.33,1/07/2009 20:00,31.94,1/07/2009 20:00,57.49,1/07/2009 20:00,69.61,1/07/2009 20:00,25.4,1/07/2009 20:00,71.32,1/07/2009 20:00,67.69
1/07/2009 20:30,45.84,1/07/2009 20:30,54.83,1/07/2009 20:30,41.38,1/07/2009 20:30,13.72,1/07/2009 20:30,18.61,1/07/2009 20:30,30.89,1/07/2009 20:30,55.7,1/07/2009 20:30,67.68,1/07/2009 20:30,24.37,1/07/2009 20:30,69.16,1/07/2009 20:30,65.63
1/07/2009 21:00,44.19,1/07/2009 21:00,53.31,1/07/2009 21:00,40.4,1/07/2009 21:00,12.89,1/07/2009 21:00,17.86,1/07/2009 21:00,29.67,1/07/2009 21:00,53.82,1/07/2009 21:00,65.7,1/07/2009 21:00,23.32,1/07/2009 21:00,66.28,1/07/2009 21:00,63.86
1/07/2009 21:30,42.3,1/07/2009 21:30,50.86,1/07/2009 21:30,38.94,1/07/2009 21:30,12.69,1/07/2009 21:30,16.94,1/07/2009 21:30,28.3,1/07/2009 21:30,51.27,1/07/2009 21:30,63.44,1/07/2009 21:30,22.28,1/07/2009 21:30,63.06,1/07/2009 21:30,61.33
1/07/2009 22:00,39.79,1/07/2009 22:00,49.07,1/07/2009 22:00,37.39,1/07/2009 22:00,12.49,1/07/2009 22:00,16.22,1/07/2009 22:00,27.13,1/07/2009 22:00,48.54,1/07/2009 22:00,61.08,1/07/2009 22:00,20.86,1/07/2009 22:00,59.56,1/07/2009 22:00,59.37
1/07/2009 22:30,38.98,1/07/2009 22:30,47.56,1/07/2009 22:30,36.92,1/07/2009 22:30,11.91,1/07/2009 22:30,15.93,1/07/2009 22:30,28.43,1/07/2009 22:30,48.23,1/07/2009 22:30,59.23,1/07/2009 22:30,21.28,1/07/2009 22:30,58.76,1/07/2009 22:30,58.95
1/07/2009 23:00,38.37,1/07/2009 23:00,45.93,1/07/2009 23:00,35.44,1/07/2009 23:00,11.37,1/07/2009 23:00,14.92,1/07/2009 23:00,28.71,1/07/2009 23:00,46.86,1/07/2009 23:00,57.07,1/07/2009 23:00,20.91,1/07/2009 23:00,55.88,1/07/2009 23:00,55.88
1/07/2009 23:30,35.69,1/07/2009 23:30,41.98,1/07/2009 23:30,33,1/07/2009 23:30,11.14,1/07/2009 23:30,13.46,1/07/2009 23:30,27.77,1/07/2009 23:30,43.02,1/07/2009 23:30,53.84,1/07/2009 23:30,19.87,1/07/2009 23:30,50.32,1/07/2009 23:30,51.81
2/07/2009 0:00,32.76,2/07/2009 0:00,38.62,2/07/2009 0:00,30.95,2/07/2009 0:00,10.64,2/07/2009 0:00,11.44,2/07/2009 0:00,25.38,2/07/2009 0:00,37.42,2/07/2009 0:00,50.39,2/07/2009 0:00,17.44,2/07/2009 0:00,44.62,2/07/2009 0:00,47.46
2/07/2009 0:30,30.24,2/07/2009 0:30,35.86,2/07/2009 0:30,29.4,2/07/2009 0:30,10.44,2/07/2009 0:30,9.7,2/07/2009 0:30,23.57,2/07/2009 0:30,33.27,2/07/2009 0:30,47.48,2/07/2009 0:30,15.45,2/07/2009 0:30,39.9,2/07/2009 0:30,44.17
2/07/2009 1:00,28.53,2/07/2009 1:00,33.86,2/07/2009 1:00,28.34,2/07/2009 1:00,10.44,2/07/2009 1:00,8.49,2/07/2009 1:00,22.2,2/07/2009 1:00,30.32,2/07/2009 1:00,45.76,2/07/2009 1:00,13.81,2/07/2009 1:00,36.58,2/07/2009 1:00,41.72
2/07/2009 1:30,27.3,2/07/2009 1:30,32.63,2/07/2009 1:30,27.65,2/07/2009 1:30,10.53,2/07/2009 1:30,7.94,2/07/2009 1:30,21.4,2/07/2009 1:30,28.15,2/07/2009 1:30,45.01,2/07/2009 1:30,12.97,2/07/2009 1:30,34.99,2/07/2009 1:30,40.65
2/07/2009 2:00,26.57,2/07/2009 2:00,31.62,2/07/2009 2:00,26.71,2/07/2009 2:00,10.31,2/07/2009 2:00,7.47,2/07/2009 2:00,20.6,2/07/2009 2:00,26.75,2/07/2009 2:00,43.99,2/07/2009 2:00,12.21,2/07/2009 2:00,33.8,2/07/2009 2:00,39.58
2/07/2009 2:30,25.88,2/07/2009 2:30,31.56,2/07/2009 2:30,26.59,2/07/2009 2:30,10.36,2/07/2009 2:30,6.82,2/07/2009 2:30,20.29,2/07/2009 2:30,26.23,2/07/2009 2:30,43.57,2/07/2009 2:30,11.58,2/07/2009 2:30,32.2,2/07/2009 2:30,39.01
2/07/2009 3:00,25.61,2/07/2009 3:00,31.2,2/07/2009 3:00,26.81,2/07/2009 3:00,10.42,2/07/2009 3:00,6.46,2/07/2009 3:00,19.99,2/07/2009 3:00,25.3,2/07/2009 3:00,43.37,2/07/2009 3:00,11.13,2/07/2009 3:00,31.88,2/07/2009 3:00,38.74
2/07/2009 3:30,25.58,2/07/2009 3:30,31.58,2/07/2009 3:30,26.5,2/07/2009 3:30,10.63,2/07/2009 3:30,6.54,2/07/2009 3:30,19.81,2/07/2009 3:30,25.16,2/07/2009 3:30,43.46,2/07/2009 3:30,10.81,2/07/2009 3:30,31.78,2/07/2009 3:30,39.04
2/07/2009 4:00,25.67,2/07/2009 4:00,31.7,2/07/2009 4:00,26.9,2/07/2009 4:00,10.5,2/07/2009 4:00,6.41,2/07/2009 4:00,19.91,2/07/2009 4:00,25.3,2/07/2009 4:00,43.31,2/07/2009 4:00,10.68,2/07/2009 4:00,31.48,2/07/2009 4:00,39
2/07/2009 4:30,25.88,2/07/2009 4:30,32.17,2/07/2009 4:30,27.42,2/07/2009 4:30,11.02,2/07/2009 4:30,6.64,2/07/2009 4:30,20.01,2/07/2009 4:30,25.42,2/07/2009 4:30,43.79,2/07/2009 4:30,10.89,2/07/2009 4:30,31.68,2/07/2009 4:30,39.25
2/07/2009 5:00,26.43,2/07/2009 5:00,32.66,2/07/2009 5:00,27.56,2/07/2009 5:00,11.4,2/07/2009 5:00,7.15,2/07/2009 5:00,20.05,2/07/2009 5:00,25.98,2/07/2009 5:00,44.17,2/07/2009 5:00,11.31,2/07/2009 5:00,32.51,2/07/2009 5:00,39.95
2/07/2009 5:30,28.04,2/07/2009 5:30,34.62,2/07/2009 5:30,29.17,2/07/2009 5:30,12.3,2/07/2009 5:30,8.14,2/07/2009 5:30,20.79,2/07/2009 5:30,27.78,2/07/2009 5:30,46.14,2/07/2009 5:30,12.12,2/07/2009 5:30,35.05,2/07/2009 5:30,42
2/07/2009 6:00,30.1,2/07/2009 6:00,36.52,2/07/2009 6:00,30.73,2/07/2009 6:00,13.75,2/07/2009 6:00,9.35,2/07/2009 6:00,21.8,2/07/2009 6:00,30.38,2/07/2009 6:00,48.59,2/07/2009 6:00,13.65,2/07/2009 6:00,39.1,2/07/2009 6:00,44.46
2/07/2009 6:30,35.69,2/07/2009 6:30,42.47,2/07/2009 6:30,34.18,2/07/2009 6:30,16.16,2/07/2009 6:30,12.33,2/07/2009 6:30,22.96,2/07/2009 6:30,35.97,2/07/2009 6:30,56.5,2/07/2009 6:30,16.2,2/07/2009 6:30,46.29,2/07/2009 6:30,49.9
2/07/2009 7:00,40.82,2/07/2009 7:00,47.29,2/07/2009 7:00,37.79,2/07/2009 7:00,18.07,2/07/2009 7:00,14.33,2/07/2009 7:00,25.04,2/07/2009 7:00,41.75,2/07/2009 7:00,62.17,2/07/2009 7:00,18.46,2/07/2009 7:00,53.48,2/07/2009 7:00,55.99
2/07/2009 7:30,45.75,2/07/2009 7:30,54.95,2/07/2009 7:30,42.89,2/07/2009 7:30,21.48,2/07/2009 7:30,16.66,2/07/2009 7:30,26.64,2/07/2009 7:30,47.94,2/07/2009 7:30,71.09,2/07/2009 7:30,19.17,2/07/2009 7:30,61.94,2/07/2009 7:30,64.05
2/07/2009 8:00,48.86,2/07/2009 8:00,60.64,2/07/2009 8:00,45.89,2/07/2009 8:00,24.76,2/07/2009 8:00,17.39,2/07/2009 8:00,27.38,2/07/2009 8:00,50.84,2/07/2009 8:00,76.64,2/07/2009 8:00,19.04,2/07/2009 8:00,66.45,2/07/2009 8:00,69.69
2/07/2009 8:30,48.9,2/07/2009 8:30,62.94,2/07/2009 8:30,48.08,2/07/2009 8:30,27.76,2/07/2009 8:30,16.55,2/07/2009 8:30,26.25,2/07/2009 8:30,49.22,2/07/2009 8:30,79.5,2/07/2009 8:30,17.79,2/07/2009 8:30,66.55,2/07/2009 8:30,70.57
2/07/2009 9:00,47.93,2/07/2009 9:00,62.86,2/07/2009 9:00,48.09,2/07/2009 9:00,30.18,2/07/2009 9:00,15.31,2/07/2009 9:00,24.07,2/07/2009 9:00,45.56,2/07/2009 9:00,79.68,2/07/2009 9:00,15.67,2/07/2009 9:00,62.37,2/07/2009 9:00,68.64
2/07/2009 9:30,47.83,2/07/2009 9:30,62.83,2/07/2009 9:30,47.62,2/07/2009 9:30,31.51,2/07/2009 9:30,15.18,2/07/2009 9:30,23.59,2/07/2009 9:30,44.1,2/07/2009 9:30,78.64,2/07/2009 9:30,15.33,2/07/2009 9:30,61.19,2/07/2009 9:30,67.59
2/07/2009 10:00,46.86,2/07/2009 10:00,62.54,2/07/2009 10:00,46.89,2/07/2009 10:00,31.71,2/07/2009 10:00,14.81,2/07/2009 10:00,22.66,2/07/2009 10:00,42.65,2/07/2009 10:00,76.81,2/07/2009 10:00,14.9,2/07/2009 10:00,59.34,2/07/2009 10:00,66.19
2/07/2009 10:30,47.13,2/07/2009 10:30,63.09,2/07/2009 10:30,47.05,2/07/2009 10:30,32.26,2/07/2009 10:30,15.45,2/07/2009 10:30,23.94,2/07/2009 10:30,42.45,2/07/2009 10:30,76.6,2/07/2009 10:30,15.23,2/07/2009 10:30,59.97,2/07/2009 10:30,67.39
2/07/2009 11:00,47.26,2/07/2009 11:00,63.1,2/07/2009 11:00,47.35,2/07/2009 11:00,32.09,2/07/2009 11:00,17.11,2/07/2009 11:00,24.48,2/07/2009 11:00,43.14,2/07/2009 11:00,76.78,2/07/2009 11:00,15.46,2/07/2009 11:00,59.4,2/07/2009 11:00,66.08
2/07/2009 11:30,46.63,2/07/2009 11:30,62.17,2/07/2009 11:30,47.4,2/07/2009 11:30,31.99,2/07/2009 11:30,18.67,2/07/2009 11:30,24.66,2/07/2009 11:30,42.2,2/07/2009 11:30,76.61,2/07/2009 11:30,15.44,2/07/2009 11:30,57.73,2/07/2009 11:30,63.73
2/07/2009 12:00,46.62,2/07/2009 12:00,62.44,2/07/2009 12:00,47.92,2/07/2009 12:00,31.5,2/07/2009 12:00,17.19,2/07/2009 12:00,24.21,2/07/2009 12:00,42.07,2/07/2009 12:00,76.04,2/07/2009 12:00,15.11,2/07/2009 12:00,57.38,2/07/2009 12:00,64.04
2/07/2009 12:30,46.54,2/07/2009 12:30,61.96,2/07/2009 12:30,47.31,2/07/2009 12:30,30.6,2/07/2009 12:30,15.98,2/07/2009 12:30,26.23,2/07/2009 12:30,42.58,2/07/2009 12:30,75.63,2/07/2009 12:30,15.62,2/07/2009 12:30,58.53,2/07/2009 12:30,64.55
2/07/2009 13:00,46.18,2/07/2009 13:00,61.34,2/07/2009 13:00,46.69,2/07/2009 13:00,29.58,2/07/2009 13:00,15.3,2/07/2009 13:00,26.28,2/07/2009 13:00,42.24,2/07/2009 13:00,75.04,2/07/2009 13:00,15.03,2/07/2009 13:00,57.21,2/07/2009 13:00,63.73
2/07/2009 13:30,45.65,2/07/2009 13:30,60.21,2/07/2009 13:30,46.13,2/07/2009 13:30,29.91,2/07/2009 13:30,14.47,2/07/2009 13:30,26.34,2/07/2009 13:30,40.61,2/07/2009 13:30,74.83,2/07/2009 13:30,14.74,2/07/2009 13:30,56.58,2/07/2009 13:30,62.34
2/07/2009 14:00,45.09,2/07/2009 14:00,59.5,2/07/2009 14:00,45.63,2/07/2009 14:00,30.08,2/07/2009 14:00,14.15,2/07/2009 14:00,26.1,2/07/2009 14:00,39.38,2/07/2009 14:00,74.26,2/07/2009 14:00,14.72,2/07/2009 14:00,55.73,2/07/2009 14:00,61.13
2/07/2009 14:30,44.95,2/07/2009 14:30,59.85,2/07/2009 14:30,45.76,2/07/2009 14:30,30.17,2/07/2009 14:30,13.73,2/07/2009 14:30,25.4,2/07/2009 14:30,38.87,2/07/2009 14:30,74.39,2/07/2009 14:30,14.53,2/07/2009 14:30,54.72,2/07/2009 14:30,60.31
2/07/2009 15:00,45.16,2/07/2009 15:00,59.88,2/07/2009 15:00,45.13,2/07/2009 15:00,29.83,2/07/2009 15:00,13.57,2/07/2009 15:00,25.36,2/07/2009 15:00,39.72,2/07/2009 15:00,73.77,2/07/2009 15:00,14.66,2/07/2009 15:00,53.98,2/07/2009 15:00,60.37
2/07/2009 15:30,45.24,2/07/2009 15:30,59.79,2/07/2009 15:30,44.95,2/07/2009 15:30,29.47,2/07/2009 15:30,13.65,2/07/2009 15:30,25.62,2/07/2009 15:30,40.04,2/07/2009 15:30,73.57,2/07/2009 15:30,14.81,2/07/2009 15:30,54.81,2/07/2009 15:30,60.64
2/07/2009 16:00,46.02,2/07/2009 16:00,59.62,2/07/2009 16:00,44.82,2/07/2009 16:00,28.65,2/07/2009 16:00,14.33,2/07/2009 16:00,26.61,2/07/2009 16:00,42.34,2/07/2009 16:00,73.05,2/07/2009 16:00,16.09,2/07/2009 16:00,57.47,2/07/2009 16:00,63.61
2/07/2009 16:30,47.57,2/07/2009 16:30,59.99,2/07/2009 16:30,45.55,2/07/2009 16:30,27.53,2/07/2009 16:30,15.08,2/07/2009 16:30,27.66,2/07/2009 16:30,45.05,2/07/2009 16:30,73.59,2/07/2009 16:30,17.68,2/07/2009 16:30,60.11,2/07/2009 16:30,67.26
