Zone Sub Name:,"Angle Crossing, LV MVA30 Minute - Average",Zone Sub Name:,"Belconnen Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"City East Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Civic zone old, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Fyshwick, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Gilmore Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Gold Creek Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Latham Zone, Total 11kV load in MVA30 Minute - Average",Zone Sub Name:,"Telopea Park zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Theodore Zone, Total 11kV load in MVA30 Minute - Average",Zone Sub Name:,"Wanniassa Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Woden zone, Total 11kV load MVA30 Minute - Average"
Date/Time,MVA,Date/Time,MVA,Date/Time,MVA,Date/Time,MVA,Date/Time,MVA,Date/Time,MVA,Date/Time,MVA,Date/Time,MVA,Date/Time,MVA,Date/Time,MVA,Date/Time,MVA,Date/Time,MVA
1/07/2011 0:30,,1/07/2011 0:30,29.77,1/07/2011 0:30,36.23,1/07/2011 0:30,30.76,1/07/2011 0:30,11.21,1/07/2011 0:30,11.75,1/07/2011 0:30,26.35,1/07/2011 0:30,34.03,1/07/2011 0:30,50.77,1/07/2011 0:30,15.97,1/07/2011 0:30,42.05,1/07/2011 0:30,42.59
1/07/2011 1:00,,1/07/2011 1:00,28.45,1/07/2011 1:00,34.31,1/07/2011 1:00,29.78,1/07/2011 1:00,11.33,1/07/2011 1:00,11.01,1/07/2011 1:00,25.11,1/07/2011 1:00,31.75,1/07/2011 1:00,49.47,1/07/2011 1:00,14.79,1/07/2011 1:00,38.83,1/07/2011 1:00,41.02
1/07/2011 1:30,,1/07/2011 1:30,27.29,1/07/2011 1:30,33.19,1/07/2011 1:30,29.1,1/07/2011 1:30,11.21,1/07/2011 1:30,10.26,1/07/2011 1:30,24.61,1/07/2011 1:30,30.13,1/07/2011 1:30,48.54,1/07/2011 1:30,13.8,1/07/2011 1:30,37.17,1/07/2011 1:30,39.84
1/07/2011 2:00,,1/07/2011 2:00,26.58,1/07/2011 2:00,32.31,1/07/2011 2:00,28.81,1/07/2011 2:00,11.13,1/07/2011 2:00,9.82,1/07/2011 2:00,24.47,1/07/2011 2:00,29.07,1/07/2011 2:00,47.94,1/07/2011 2:00,13.17,1/07/2011 2:00,36.14,1/07/2011 2:00,38.99
1/07/2011 2:30,,1/07/2011 2:30,26.25,1/07/2011 2:30,31.99,1/07/2011 2:30,28.36,1/07/2011 2:30,11.23,1/07/2011 2:30,9.51,1/07/2011 2:30,24.3,1/07/2011 2:30,28.02,1/07/2011 2:30,47.66,1/07/2011 2:30,12.79,1/07/2011 2:30,35.25,1/07/2011 2:30,38.42
1/07/2011 3:00,,1/07/2011 3:00,25.99,1/07/2011 3:00,31.76,1/07/2011 3:00,28.17,1/07/2011 3:00,11.16,1/07/2011 3:00,9.21,1/07/2011 3:00,24.59,1/07/2011 3:00,27.77,1/07/2011 3:00,47.96,1/07/2011 3:00,12.79,1/07/2011 3:00,34.79,1/07/2011 3:00,38.41
1/07/2011 3:30,,1/07/2011 3:30,25.8,1/07/2011 3:30,31.8,1/07/2011 3:30,28.2,1/07/2011 3:30,11.38,1/07/2011 3:30,9.07,1/07/2011 3:30,24.69,1/07/2011 3:30,27.71,1/07/2011 3:30,48.13,1/07/2011 3:30,12.19,1/07/2011 3:30,34.79,1/07/2011 3:30,38.73
1/07/2011 4:00,,1/07/2011 4:00,25.94,1/07/2011 4:00,31.92,1/07/2011 4:00,28.3,1/07/2011 4:00,11.57,1/07/2011 4:00,9.15,1/07/2011 4:00,24.89,1/07/2011 4:00,27.74,1/07/2011 4:00,48.17,1/07/2011 4:00,12,1/07/2011 4:00,34.89,1/07/2011 4:00,38.8
1/07/2011 4:30,,1/07/2011 4:30,26.48,1/07/2011 4:30,32.29,1/07/2011 4:30,28.75,1/07/2011 4:30,11.88,1/07/2011 4:30,9.3,1/07/2011 4:30,25.07,1/07/2011 4:30,28.21,1/07/2011 4:30,49.22,1/07/2011 4:30,12.18,1/07/2011 4:30,35.81,1/07/2011 4:30,40.07
1/07/2011 5:00,,1/07/2011 5:00,27.12,1/07/2011 5:00,33.26,1/07/2011 5:00,29.09,1/07/2011 5:00,12.4,1/07/2011 5:00,9.69,1/07/2011 5:00,25.53,1/07/2011 5:00,28.96,1/07/2011 5:00,50.12,1/07/2011 5:00,12.76,1/07/2011 5:00,36.73,1/07/2011 5:00,40.65
1/07/2011 5:30,,1/07/2011 5:30,28.58,1/07/2011 5:30,35.73,1/07/2011 5:30,30.71,1/07/2011 5:30,13.29,1/07/2011 5:30,10.48,1/07/2011 5:30,26.72,1/07/2011 5:30,30.83,1/07/2011 5:30,53.51,1/07/2011 5:30,13.61,1/07/2011 5:30,39.04,1/07/2011 5:30,42.26
1/07/2011 6:00,,1/07/2011 6:00,31.25,1/07/2011 6:00,38.65,1/07/2011 6:00,32.22,1/07/2011 6:00,14.14,1/07/2011 6:00,12.04,1/07/2011 6:00,28.73,1/07/2011 6:00,34.38,1/07/2011 6:00,56.85,1/07/2011 6:00,15.31,1/07/2011 6:00,43.1,1/07/2011 6:00,44.86
1/07/2011 6:30,,1/07/2011 6:30,36.94,1/07/2011 6:30,44.32,1/07/2011 6:30,35.59,1/07/2011 6:30,16.7,1/07/2011 6:30,14.75,1/07/2011 6:30,31.06,1/07/2011 6:30,39.86,1/07/2011 6:30,64.7,1/07/2011 6:30,17.84,1/07/2011 6:30,51.26,1/07/2011 6:30,50.86
