Outage Id,Type,Status Description,Planned Start,Planned Restoration,Actual Start,Expected Restoration,Actual End,Affected Customer Count,Affected Suburbs,Reason
SP 150009831,planned,Cancelled,7/1/2024 8:15:00 AM,7/1/2024 11:45:00 AM,,,,34,FRASER,
SP 150009464,planned,Cancelled,7/2/2024 11:45:00 AM,7/2/2024 3:45:00 PM,,,,37,ISAACS,
SP 150009469,planned,Cancelled,7/3/2024 8:15:00 AM,7/3/2024 3:45:00 PM,,,,51,CURTIN,
SP 151008866,planned,Scheduled,7/3/2024 8:30:00 AM,7/3/2024 4:00:00 PM,,,,164,FISHER,We are carrying out essential maintenance on our network in this area
SP 151008020,planned,Cancelled,7/3/2024 9:15:00 AM,7/3/2024 1:45:00 PM,,,,42,CHAPMAN,
SP 151008868,planned,Scheduled,7/4/2024 8:00:00 AM,7/4/2024 12:00:00 PM,,,,23,O'CONNOR,We are carrying out essential maintenance on our network in this area
SP 151008869,planned,Scheduled,7/4/2024 8:15:00 AM,7/4/2024 12:00:00 PM,,,,36,NARRABUNDAH,We are carrying out essential maintenance on our network in this area
SP 150009508,planned,Scheduled,7/4/2024 8:15:00 AM,7/4/2024 12:15:00 PM,,,,23,HUGHES,We are carrying out essential maintenance on our network in this area
SP 151008682,planned,Scheduled,7/4/2024 8:30:00 AM,7/4/2024 3:00:00 PM,,,,16,STROMLO,We are carrying out essential maintenance on our network in this area
SP 151008919,planned,Scheduled,7/4/2024 8:30:00 AM,7/4/2024 3:30:00 PM,,,,61,HOLT,We are carrying out essential maintenance on our network in this area
SP 151008918,planned,Scheduled,7/4/2024 8:30:00 AM,7/4/2024 3:30:00 PM,,,,50,CHIFLEY,We are carrying out essential maintenance on our network in this area
SP 151008916,planned,Scheduled,7/4/2024 8:30:00 AM,7/4/2024 4:00:00 PM,,,,42,NGUNNAWAL,We are carrying out essential maintenance on our network in this area
SP 150009463,planned,Scheduled,7/4/2024 9:15:00 AM,7/4/2024 1:15:00 PM,,,,43,FARRER,We are carrying out essential maintenance on our network in this area
SP 151008680,planned,Scheduled,7/5/2024 8:00:00 AM,7/5/2024 4:00:00 PM,,,,163,DOWNER,We are carrying out essential maintenance on our network in this area
SP 151008923,planned,Scheduled,7/5/2024 8:15:00 AM,7/5/2024 12:00:00 PM,,,,72,AINSLIE,We are carrying out essential maintenance on our network in this area
SP 150009832,planned,Scheduled,7/5/2024 8:15:00 AM,7/5/2024 12:45:00 PM,,,,30,GARRAN,We are carrying out essential maintenance on our network in this area
SP 151007791,planned,Scheduled,7/5/2024 8:15:00 AM,7/5/2024 12:45:00 PM,,,,45,KALEEN,We are carrying out essential maintenance on our network in this area
SP 151008927,planned,Scheduled,7/5/2024 8:30:00 AM,7/5/2024 4:00:00 PM,,,,38,RICHARDSON,We are carrying out essential maintenance on our network in this area
SP 151008935,planned,Scheduled,7/5/2024 8:45:00 AM,7/5/2024 3:00:00 PM,,,,10,GRIFFITH,We are carrying out essential maintenance on our network in this area
SP 151008931,planned,Scheduled,7/5/2024 9:00:00 AM,7/5/2024 3:00:00 PM,,,,71,"GRIFFITH, NARRABUNDAH",We are carrying out essential maintenance on our network in this area
SP 151007790,planned,Scheduled,7/5/2024 9:15:00 AM,7/5/2024 1:15:00 PM,,,,27,CAMPBELL,We are carrying out essential maintenance on our network in this area
SP 151008926,planned,Scheduled,7/5/2024 9:30:00 AM,7/5/2024 3:30:00 PM,,,,69,KAMBAH,We are carrying out essential maintenance on our network in this area
SP 151008657,planned,Scheduled,7/5/2024 12:00:00 PM,7/5/2024 4:00:00 PM,,,,36,HARRISON,We are carrying out essential maintenance on our network in this area
SP 151008670,planned,Scheduled,7/6/2024 8:30:00 AM,7/6/2024 4:00:00 PM,,,,69,"CANBERRA, FORREST",We are carrying out essential maintenance on our network in this area
SP 151008936,planned,Scheduled,7/7/2024 8:00:00 AM,7/7/2024 3:00:00 PM,,,,14,HUME,We are carrying out essential maintenance on our network in this area
SP 151008970,planned,Scheduled,7/7/2024 8:30:00 AM,7/7/2024 4:00:00 PM,,,,75,PHILLIP,We are carrying out essential maintenance on our network in this area
SP 151007793,planned,Scheduled,7/8/2024 8:15:00 AM,7/8/2024 1:45:00 PM,,,,29,HACKETT,We are carrying out essential maintenance on our network in this area
SP 151008979,planned,Scheduled,7/8/2024 8:30:00 AM,7/8/2024 3:30:00 PM,,,,5,CHARNWOOD,We are carrying out essential maintenance on our network in this area
SP 151008971,planned,Scheduled,7/8/2024 8:30:00 AM,7/8/2024 4:00:00 PM,,,,172,PHILLIP,We are carrying out essential maintenance on our network in this area
SP 150008829,planned,Scheduled,7/9/2024 8:00:00 AM,7/9/2024 1:30:00 PM,,,,3,DEAKIN,We are carrying out essential maintenance on our network in this area
SP 151008980,planned,Scheduled,7/9/2024 8:00:00 AM,7/9/2024 4:00:00 PM,,,,54,CHARNWOOD,We are carrying out essential maintenance on our network in this area
